

Henry Coggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coggins
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1829
Date Of Child's Birth	27 Aug 1829
Register	Baptisms 1827 - 1830, Page 43, Entry 9
Source	LDS Film 396375
Parent Of	Maria Coggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426487&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426487&Relationship=2ndParent



