

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021129
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Witnesses	Robt. Smith; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 145, Entry 434
Source	LDS Film 93918
Witnessed Marriage Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021129&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021129&Relationship=Bride



