

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Abode	Prince Edwin Lane, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 87, Entry 694
Source	LDS Film 93884
Parent Of	Daniel Armstrong Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180395&Relationship=2ndParent



