

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Ray St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1850
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Jul 1850
Register	Baptisms 1850 - 1851, Page 130, Entry 1035
Source	LDS Film 93886
Parent Of	Elizabeth Hannah Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227862&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227862&Relationship=2ndParent



