

John Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colquitt
Gender	Male
Abode	Hodgeson Rd
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Jun 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 34
Source	LDS Film 1656195
Parent Of	Elizth. Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078393&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078393&Relationship=2ndParent



