

Mary Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435212
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moon
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1854
Date Of Child's Birth	9 Dec 1854
Notes	[Child's surname written;] Noon
Register	Baptisms 1853 - 1855, Page 388, Entry 3
Source	LDS Film 396472
Parent Of	Margaret Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435212&Relationship=Baptised
Married To	Bartholomew Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435212&Relationship=1stParent



