

John Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1844
Occupation (As Documented)	Secretary Collegiate Institution
Occupation (Standardised)	Secretary
Date Of Child's Birth	10 Mar 1844
Register	Baptisms 1843 - 1844, Page 190, Entry 1514
Source	LDS Film 93884
Parent Of	James Barnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181215&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181215&Relationship=2ndParent



