

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069853
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Dec 1814
Witnesses	Wm. Slater; John Cross
Marriage Type	Licence
Marrying Minister	Rich. Blacow Officg. Minister
Register	Marriages 1813 - 1826, Page 48, Entry 142
Source	LDS Film 1656016
Witnessed Marriage Of	William Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069853&Relationship=Groom
Witnessed Marriage Of	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069853&Relationship=Bride



