

Michael Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033819
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Flinn
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1836
Witnesses	Michael Flinn, (X); Sarah Smith
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 132, Entry 922
Source	LDS Film 93843
Witnessed Marriage Of	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lamport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033819&Relationship=Bride



