

Thomas Fournis Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fournis
Surname	Dyson
Gender	Male
Abode	Everton
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1814
Register	Baptisms 1813 - 1841, Page 8, Entry 61
Source	LDS Film 1656149
Parent Of	Richard Daniel Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082896&Relationship=Baptised



