

Edward Duffty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012764
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Duffty
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 3
Source	LDS Film 1656376
Parent	Henry Duffty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012764&Relationship=1stParent



