

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Waterloo Road
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 5, Entry 39
Source	LDS Film 1656207
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153997&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153997&Relationship=2ndParent



