

Thomas Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weir
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Christrian St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 113, Entry 902
Source	LDS Film 93885
Parent	William Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192014&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192014&Relationship=2ndParent



