

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Aug 1858
Register	Baptisms 1858, Page 392, Entry 3131
Source	LDS Film 1656561
Parent Of	Thomas Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244925&Relationship=2ndParent



