

Eliza Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176690
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Gorton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Nov 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 151, Entry 2
Source	LDS Film 1656373
Parent	James Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176690&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176690&Relationship=2ndParent



