

Fearon Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230602
First Name (With Contractions)	Fearon
First Name (Without Contractions)	Fearon
Surname	Jenkinson
Gender	Unknown
Abode	Raymond St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 68, Entry 540
Source	LDS Film 93886
Parent Of	Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230602&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230602&Relationship=2ndParent



