

Frederick George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162050
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Smith
Parent's Occupation (As Documented)	Manager of the Chrome Works
Parent's Occupation (Standardised)	Chrome Works Manager
Gender	Male
Abode	Parliament St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 155, Entry 1234
Source	LDS Film 1656423
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162050&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162050&Relationship=2ndParent



