

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 22
Source	LDS Film 1656376
Parent Of	Margt. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006162&Relationship=Baptised



