

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Washington Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 273, Entry 2182
Source	LDS Film 1656418
Parent Of	Catharine Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101913&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101913&Relationship=2ndParent



