

Thomas Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 39, Entry 306
Source	LDS Film 1656419
Parent Of	Peter Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120253&Relationship=2ndParent



