

Martha Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110656
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bartley
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vernon St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1824
Register	Baptisms 1823 - 1825, Page 276, Entry 2204
Source	LDS Film 1656418
Parent Of	Margaret Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110656&Relationship=Baptised
Married To	Robert Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110656&Relationship=1stParent



