

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014589
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 92, Entry 276
Source	LDS Film 1656374
Witnessed Marriage Of	George Hickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014589&Relationship=Groom
Witnessed Marriage Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014589&Relationship=Bride



