

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Moreton Cheshire
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 55, Entry 433
Source	LDS Film 1656418
Parent Of	Emma Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099711&Relationship=2ndParent



