

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027598
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1776
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1775 - 1776, Page 13, Entry 525
Source	LDS Film 1656377
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027598&Relationship=Deceased



