

Ann Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071202
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Connah
Married Surname	Cabry
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	this parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Status	Spinster
Witnesses	Joseph Jones; Jane Cabry
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 295, Entry 885
Source	LDS Film 1656016
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071202&Relationship=Witness_1
Witnessed By	Jane Cabry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071202&Relationship=Witness_2
Married To	Joseph Cabry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071202&Relationship=Groom



