

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Edmund Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1828, Page 25, Entry 199
Source	LDS Film 1656373
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087908&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087908&Relationship=2ndParent



