

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Abode	Back Gore St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1837 - 1838, Page 141, Entry 1122
Source	LDS Film 1656422
Parent Of	John Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289180&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289180&Relationship=2ndParent



