

Sarah Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069710
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Conway
Married Surname	Cain
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1812
Status	Spinster
Witnesses	Ann Partington; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Ann Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069710&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069710&Relationship=Witness_2
Married To	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069710&Relationship=Groom



