

Mary Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ireland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rupert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1821
Register	Baptisms 1821 - 1822, Page 28, Entry 220
Source	LDS Film 1656418
Parent Of	Martha Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102351&Relationship=Baptised
Married To	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102351&Relationship=1stParent



