

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051777
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	White Chapel
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1801
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 99, Entry 214
Source	LDS Film 93873
Parent Of	Nancy Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051777&Relationship=Deceased



