

Robert Marly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marly
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 4, Entry 29
Source	LDS Film 1655552
Parent Of	Hannah Marly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427921&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427921&Relationship=2ndParent



