

Edward Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073854
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molloy
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Oct 1834
Witnesses	Joseph Hamilton Beatty; Edward Molloy
Marriage Type	Banns
Marrying Minister	Evan Jones, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 311
Source	LDS Film 1468983
Witnessed Marriage Of	Hugh McCrory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073854&Relationship=Bride



