

Richard Wheeler Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheeler
Surname	Preston
Gender	Male
Abode	Beech Hill West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Mar 1837
Register	Baptisms 1838 - 1839, Page 196, Entry 1567
Source	LDS Film 1656423
Parent Of	Fanny Margarette Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158610&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158610&Relationship=2ndParent



