

Isaac Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058017
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Richardson
Gender	Male
Abode	Johnson St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1810
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Spouse's Death	21 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 268
Source	LDS Film 93833
Married To	Juliana Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058017&Relationship=Deceased



