

Hugh Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049290
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lyon
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 May 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thomas Fishwick
Register	Marriages 1754 - 1775, Page 104, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049290&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049290&Relationship=Witness_2
Married To	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049290&Relationship=Bride



