

George Priestnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Priestnall
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Alice Langton; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 51, Entry 1096
Source	LDS Film 1656150
Witnessed By	Alice Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015751&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015751&Relationship=Witness_2
Married To	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015751&Relationship=Bride



