

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114733
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Addison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12088
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114733&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114733&Relationship=2ndParent



