

James Collaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Collaster
Gender	Male
Abode	Ashby Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1852
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1841 - 1892, Page 90, Entry 707
Source	LDS Film 2147909
Parent Of	Edward Collaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296757&Relationship=2ndParent



