

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042774
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Witnesses	Edward Jones; Sarah Jones
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 228, Entry 455
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042774&Relationship=Groom
Witnessed Marriage Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042774&Relationship=Bride



