

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071930
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Gender	Male
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1828
Status	Bachelor
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 78, Entry 232
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071930&Relationship=Witness_1
Witnessed By	Richd. Deely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071930&Relationship=Witness_2
Married To	Mary Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071930&Relationship=Bride



