

Jonathan Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115786
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cross
Gender	Male
Abode	Duncan St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12904
Source	LDS Film 560881
Parent Of	Edmund Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115786&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115786&Relationship=2ndParent



