

Mary Agnes Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Agnes
Surname	Mitchell
Gender	Female
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1859
Witnesses	John Pye; Mary Agnes Mitchell
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 196, Entry 391
Source	LDS Film 2147914
Witnessed Marriage Of	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087498&Relationship=Groom
Witnessed Marriage Of	Ann Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087498&Relationship=Bride



