

Christenah Hounslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054986
First Name (With Contractions)	Christenah
First Name (Without Contractions)	Christenah
Surname	Hounslea
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1802
Date Of Child's Birth	17 Dec 1799
Register	Baptisms 1802 - 1803, Page 157, Entry 528
Source	LDS Film 93833
Parent Of	Willm. Tomlinson Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054986&Relationship=Baptised
Married To	William Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054986&Relationship=1stParent



