

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1850 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1850
Witnesses	Robert Hughes; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 91, Entry 182
Source	LDS Film 2147909
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062985&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062985&Relationship=Bride



