

William Staling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staling
Gender	Male
Abode	Freemason's Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Nov 1832
Age At Death	3 dys.
Age At Death (Days)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6265
Register	Burials 1831 - 1833, Page 85, Entry 6160
Source	LDS Film 560881
Parent	Wm. Staling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107073&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107073&Relationship=2ndParent



