

Thomas Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barns
Gender	Male
Abode	Shaws Brow
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Feb 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 19
Source	LDS Film 1656377
Parent Of	John Ralph Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043208&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043208&Relationship=2ndParent



