

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Date Of Child's Birth	23 Jan 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 5
Source	LDS Film 1546062
Parent Of	Susannah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220121&Relationship=Baptised



