

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Edwards, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 148, Entry 296
Source	LDS Film No 93977
Witnessed By	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039689&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039689&Relationship=Witness_2
Married To	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039689&Relationship=Bride



