

Richard Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042157
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Adams
Gender	Male
Abode	Johnson Strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 558
Source	LDS Film 93833
Parent Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042157&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042157&Relationship=2ndParent



