

John Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dykes
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1860
Witnesses	Richard Battersby; John Dykes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 66, Entry 132
Source	LDS Film 1656375
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044520&Relationship=Groom
Witnessed Marriage Of	Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044520&Relationship=Bride



