

John Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joseph
Gender	Male
Abode	Falkner St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1859, Page 275, Entry 2199
Source	LDS Film 1656561
Parent Of	John Moss Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250476&Relationship=Baptised
Married To	Cecil [sic] Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250476&Relationship=2ndParent



