

Thomas Peat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peat
Gender	Male
Abode	Adlington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 103, Entry 824
Source	LDS Film 1656418
Parent Of	Hannah Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108865&Relationship=2ndParent



