

Henry Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tudor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 49, Entry 386
Source	LDS Film 93885
Parent	Henry Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191498&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191498&Relationship=2ndParent



