

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 154, Entry 19
Source	LDS Film 1656376
Married To	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017534&Relationship=Deceased



