

John Winchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winchester
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Mar 1860
Witnesses	John Winchester; Agnes Thorburn; Margaret Mary ?
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 135, Entry 270
Source	LDS Film 2147910
Witnessed Marriage Of	Hugh Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123235&Relationship=Groom
Witnessed Marriage Of	Ann McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123235&Relationship=Bride



