

Thomas Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pountain
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1807
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Edward Coventry; George Pountain; Ann Bibby
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 454, Entry 67
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Witness_1
Witnessed By	George Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Witness_2
Married To	Ann Turrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Bride
Witnessed By	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011394&Relationship=Witness_3



