

Elizabeth Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125008
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corbett
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Feb 1794
Date Of Child's Death	13 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 157
Source	LDS Film 1468979
Parent Of	Chambry Hughes Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125008&Relationship=Deceased
Married To	Robert Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125008&Relationship=1stParent



