

Edward Vickers Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Vickers
Surname	Savage
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Mill St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 42, Entry 336
Source	LDS Film 1656423
Parent	Matthew Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161152&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161152&Relationship=2ndParent



