

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Neale's Buildings, School Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 157, Entry 1251
Source	LDS Film 1656422
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289309&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289309&Relationship=2ndParent



