

William Benjaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069094
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjaman
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1808
Witnesses	Rob. Bispham; Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1805 - 1812, Page 57, Entry 1276
Source	LDS Film 1656197
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069094&Relationship=Groom
Witnessed Marriage Of	Isabella Proud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069094&Relationship=Bride



