

Robert Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188527
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Milne
Gender	Male
Abode	Garden St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 145, Entry 1160
Source	LDS Film 93885
Parent Of	Gavin Hamilton Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188527&Relationship=Baptised



