

William McGhee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGhee
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1842
Witnesses	William McGhee; Jane Morris
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate of Liverpool
Register	Marriages 1837 - 1845, Page 139, Entry 278
Source	LDS Film 1656374
Witnessed Marriage Of	James McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041216&Relationship=Groom
Witnessed Marriage Of	Mary Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041216&Relationship=Bride



