

Robert Foster Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037554
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Foster
Surname	Kelshaw
Gender	Male
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6839
Source	LDS Film 1656195
Parent	Richd. Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037554&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037554&Relationship=2ndParent



