

Thomas Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001199
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turnor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 13
Source	LDS Film 1656376
Married To	Sarah Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001199&Relationship=Bride



